Municipal distribution. 2023
Comarques Centrals
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,1.096,2085,707
Solsona,1.438,405,771,2816
Manlleu,5.297,390,742,736
Vic,14.202,374,712,263
Berga,2.641,267,508,1011
Sant Joan de Vilatorrada,1.055,156,297,1479
Torelló,2.384,141,268,591
Gironella,609,134,255,2200
"Pont de Vilomara i Rocafort, el",302,132,251,4371
Sallent,547,131,249,2395
Roda de Ter,1.046,131,249,1252
Calaf,750,124,236,1653
Sant Hipòlit de Voltregà,512,119,226,2324
Navàs,659,116,221,1760
Santa Eugènia de Berga,259,115,219,4440
Santpedor,356,110,209,3090
Taradell,594,94,179,1582
Tona,816,87,166,1066
Moià,930,86,164,925
Artés,722,72,137,997
Balsareny,253,67,127,2648
Navarcles,417,61,116,1463
Súria,610,56,107,918
Sant Fruitós de Bages,674,55,105,816
Puig-reig,428,46,088,1075
Centelles,542,43,082,793
"Masies de Voltregà, les",178,35,067,1966
Avià,129,35,067,2713
Sant Pere de Torelló,281,32,061,1139
Callús,188,32,061,1702
Sant Vicenç de Castellet,1.379,31,059,225
Casserres,86,30,057,3488
Prats de Lluçanès,290,28,053,966
Borredà,51,28,053,5490
Sant Julià de Vilatorta,156,26,049,1667
Sant Llorenç de Morunys,90,25,048,2778
Castellbell i el Vilar,325,24,046,738
Cardona,329,23,044,699
Sant Quirze de Besora,214,16,030,748
Avinyó,240,16,030,667
Sant Salvador de Guardiola,188,14,027,745
Folgueroles,63,14,027,2222
Calldetenes,184,14,027,761
Olvan,42,10,019,2381
Monistrol de Montserrat,473,10,019,211
Gurb,77,10,019,1299
Castellnou de Bages,54,10,019,1852
Castellgalí,118,10,019,847
Viladrau,116,10,019,862
"Esquirol, l'",159,9,017,566
Olost,65,8,015,1231
Montesquiu,147,7,013,476
Santa Maria d'Oló,55,6,011,1091
Sant Bartomeu del Grau,148,6,011,405
Rajadell,27,6,011,2222
"Quar, la",6,6,011,10000
Calders,57,6,011,1053
Pinós,17,6,011,3529
Sant Vicenç de Torelló,124,5,010,403
Orís,15,5,010,3333
Bagà,96,5,010,521
Vilada,10,4,008,4000
Seva,263,4,008,152
Sant Martí de Centelles,131,4,008,305
Oristà,29,4,008,1379
"Masies de Roda, les",58,4,008,690
Guardiola de Berguedà,82,4,008,488
Fonollosa,63,4,008,635
Balenyà,481,4,008,083
Riner,8,4,008,5000
Other municipalities,937,54,103,576
Comarques Centrals,61.780,5.256,10000,851

