Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d220
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;4,99;<0,01
De 5 a 9 años;15;13;28;4,66;<0,01
De 10 a 14 años;19;20;39;6,49;<0,01
De 15 a 20 años;17;29;46;7,65;<0,01
De 20 a 24 años;26;43;69;11,48;0,01
De 25 a 29 años;33;58;91;15,14;0,02
De 30 a 34 años;44;35;79;13,14;0,02
De 35 a 39 años;21;39;60;9,98;0,01
De 40 a 44 años;18;20;38;6,32;<0,01
De 44 a 49 años;11;25;36;5,99;<0,01
De 50 a 54 años;7;17;24;3,99;<0,01
De 55 a 59 años;..;..;14;2,33;<0,01
De 60 a 64 años;5;15;20;3,33;<0,01
De 65 a 69 años;..;..;8;1,33;<0,01
De 70 a 74 años;..;..;7;1,16;<0,01
De 75 a 79 años;..;..;9;1,50;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;241;360;601;100,00;0,12
%;40,10;59,90;100,00;;

