Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;208;190;398;7,89;2,77
De 5 a 9 anys;164;166;330;6,54;2,29
De 10 a 14 anys;123;122;245;4,86;1,70
De 15 a 19 anys;216;101;317;6,28;2,20
De 20 a 24 anys;281;142;423;8,38;2,94
De 25 a 29 anys;251;164;415;8,23;2,88
De 30 a 34 anys;267;229;496;9,83;3,45
De 35 a 39 anys;321;244;565;11,20;3,93
De 40 a 44 anys;411;218;629;12,47;4,37
De 45 a 49 anys;289;161;450;8,92;3,13
De 50 a 54 anys;219;120;339;6,72;2,36
De 55 a 59 anys;140;86;226;4,48;1,57
De 60 a 64 anys;81;43;124;2,46;0,86
De 65 a 69 anys;33;13;46;0,91;0,32
De 70 a 74 anys;13;12;25;0,50;0,17
De 75 a 79 anys;..;..;5;0,10;0,03
De 80 a 84 anys;..;..;7;0,14;0,05
85 anys o més;..;..;5;0,10;0,03
Total;3023;2022;5045;100,00;35,05
%;59,92;40,08;100,00;;

