Distribution by countries of the subcontinent. 2022
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20&t=2022
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Syria,664,491,1.155,2818,8505
Israel,481,440,921,2247,9092
Lebanon,525,396,921,2247,9436
Jordan,156,110,266,649,8664
Iraq,155,58,213,520,8950
Palestine,121,63,184,449,8519
Azerbaijan,105,78,183,446,8971
Saudi Arabia,80,51,131,320,6718
Kuwait,23,11,34,083,9714
Yemen,29,5,34,083,4928
United Arab Emirates,20,10,30,073,9375
Oman,..,..,14,034,9333
Bahrain,..,..,7,017,8750
Qatar,..,..,6,015,10000
Total subcontinent,2.380,1.719,4.099,10000,..

