Població estrangera a 1 de gener. Per països. 2022
Província: Girona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Síria;53;44;97;44,91;7,14
Israel;33;19;52;24,07;5,13
Jordània;10;8;18;8,33;5,86
Líban;11;5;16;7,41;1,64
Palestina;..;..;13;6,02;6,02
Azerbaidjan;5;6;11;5,09;5,39
Iraq, l';..;..;5;2,31;2,10
Resta de països;..;..;4;1,85;..
Total subcontinent;131;85;216;100,00;..

