Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;98;190;5,64;2,37
De 5 a 9 años;106;81;187;5,55;2,33
De 10 a 14 años;97;93;190;5,64;2,37
De 15 a 20 años;85;85;170;5,04;2,12
De 20 a 24 años;95;103;198;5,88;2,47
De 25 a 29 años;114;107;221;6,56;2,75
De 30 a 34 años;152;159;311;9,23;3,87
De 35 a 39 años;173;186;359;10,65;4,47
De 40 a 44 años;174;213;387;11,48;4,82
De 44 a 49 años;210;179;389;11,54;4,84
De 50 a 54 años;173;171;344;10,21;4,28
De 55 a 59 años;100;96;196;5,82;2,44
De 60 a 64 años;60;56;116;3,44;1,44
De 65 a 69 años;41;25;66;1,96;0,82
De 70 a 74 años;16;12;28;0,83;0,35
De 75 a 79 años;4;4;8;0,24;0,10
De 80 a 84 años;..;..;7;0,21;0,09
85 años o más;..;..;..;..;..
Total;1695;1675;3370;100,00;41,97
%;50,30;49,70;100,00;;

