Foreign population by age and sex. 2022
Gironès
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,18,37,1121,009
5-9 years,7,11,18,545,005
10-14 years,..,..,9,273,002
15-19 years,8,6,14,424,004
20-24 years,18,13,31,939,008
25-29 years,40,20,60,1818,015
30-34 years,24,19,43,1303,011
35-39 years,24,6,30,909,008
40-44 years,17,6,23,697,006
45-49 years,11,6,17,515,004
50-54 years,13,13,26,788,007
55-59 years,4,5,9,273,002
60-64 years,..,..,..,..,..
65-69 years,..,..,7,212,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,200,130,330,10000,083
%,6061,3939,10000,,

