Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Albània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d101&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;52;119;7,60;0,01
De 5 a 9 anys;37;31;68;4,35;<0,01
De 10 a 14 anys;18;17;35;2,24;<0,01
De 15 a 19 anys;27;10;37;2,36;<0,01
De 20 a 24 anys;77;47;124;7,92;0,01
De 25 a 29 anys;158;123;281;17,96;0,03
De 30 a 34 anys;186;102;288;18,40;0,03
De 35 a 39 anys;174;78;252;16,10;0,03
De 40 a 44 anys;93;44;137;8,75;0,02
De 45 a 49 anys;66;21;87;5,56;0,01
De 50 a 54 anys;37;11;48;3,07;<0,01
De 55 a 59 anys;13;19;32;2,04;<0,01
De 60 a 64 anys;12;11;23;1,47;<0,01
De 65 a 69 anys;10;7;17;1,09;<0,01
De 70 a 74 anys;6;6;12;0,77;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;982;583;1565;100,00;0,18
%;62,75;37,25;100,00;;

