Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;6564;30,80;42,33
Vic;14202;3254;15,27;22,91
Manlleu;5297;3046;14,29;57,50
Torelló;2384;912;4,28;38,26
Berga;2641;888;4,17;33,62
Sant Vicenç de Castellet;1379;733;3,44;53,15
Solsona;1438;533;2,50;37,07
Calaf;750;447;2,10;59,60
Artés;722;441;2,07;61,08
Roda de Ter;1046;376;1,76;35,95
Gironella;609;263;1,23;43,19
Sant Joan de Vilatorrada;1055;261;1,22;24,74
Balenyà;481;261;1,22;54,26
Monistrol de Montserrat;473;260;1,22;54,97
Navàs;659;221;1,04;33,54
Sant Fruitós de Bages;674;205;0,96;30,42
Sallent;547;191;0,90;34,92
Cardona;329;153;0,72;46,50
Tona;816;148;0,69;18,14
Taradell;594;130;0,61;21,89
Castellbell i el Vilar;325;130;0,61;40,00
Sant Hipòlit de Voltregà;512;125;0,59;24,41
Súria;610;120;0,56;19,67
Centelles;542;119;0,56;21,96
Sant Bartomeu del Grau;148;99;0,46;66,89
Callús;188;97;0,46;51,60
Puig-reig;428;90;0,42;21,03
Sant Pere de Torelló;281;85;0,40;30,25
Navarcles;417;82;0,38;19,66
Avinyó;240;69;0,32;28,75
Prats de Lluçanès;290;65;0,30;22,41
Montesquiu;147;58;0,27;39,46
Masies de Voltregà, les;178;57;0,27;32,02
Santpedor;356;56;0,26;15,73
Calldetenes;184;56;0,26;30,43
Seva;263;51;0,24;19,39
Pont de Vilomara i Rocafort, el;302;51;0,24;16,89
Esquirol, l';159;49;0,23;30,82
Sant Martí de Centelles;131;49;0,23;37,40
Sant Vicenç de Torelló;124;40;0,19;32,26
Sant Salvador de Guardiola;188;40;0,19;21,28
Sant Quirze de Besora;214;36;0,17;16,82
Sant Julià de Vilatorta;156;32;0,15;20,51
Moià;930;32;0,15;3,44
Balsareny;253;31;0,15;12,25
Avià;129;30;0,14;23,26
Santa Eugènia de Berga;259;20;0,09;7,72
Guardiola de Berguedà;82;19;0,09;23,17
Castellgalí;118;19;0,09;16,10
Olvan;42;18;0,08;42,86
Sant Feliu Sasserra;33;16;0,08;48,48
Sant Llorenç de Morunys;90;16;0,08;17,78
Cercs;56;13;0,06;23,21
Masies de Roda, les;58;13;0,06;22,41
Gurb;77;13;0,06;16,88
Sant Mateu de Bages;33;12;0,06;36,36
Castellnou de Bages;54;10;0,05;18,52
Viladrau;116;9;0,04;7,76
Sant Boi de Lluçanès;65;8;0,04;12,31
Perafita;28;8;0,04;28,57
Casserres;86;7;0,03;8,14
Pobla de Lillet, la;64;6;0,03;9,38
Alpens;23;6;0,03;26,09
Sant Sadurní d'Osormort;7;5;0,02;71,43
Folgueroles;63;5;0,02;7,94
Calders;57;5;0,02;8,77
Brull, el;13;5;0,02;38,46
Prats de Rei, els;14;4;0,02;28,57
Resto de municipios;1043;40;0,19;3,84
Comarques Centrals;61780;21313;100,00;34,50

