Població estrangera a 1 de gener. Per municipis. 2023
Terra Alta
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;728;99;35,87;13,60
Pobla de Massaluca, la;67;40;14,49;59,70
Horta de Sant Joan;160;37;13,41;23,12
Prat de Comte;25;18;6,52;72,00
Batea;224;17;6,16;7,59
Fatarella, la;43;16;5,80;37,21
Pinell de Brai, el;148;15;5,43;10,14
Arnes;29;11;3,99;37,93
Corbera d'Ebre;173;9;3,26;5,20
Vilalba dels Arcs;32;6;2,17;18,75
Caseres;12;4;1,45;33,33
Bot;52;4;1,45;7,69
Terra Alta;1693;276;100,00;16,30

