Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;33;68;7,25;0,40
De 5 a 9 años;36;27;63;6,72;0,37
De 10 a 14 años;29;27;56;5,97;0,33
De 15 a 20 años;39;22;61;6,50;0,36
De 20 a 24 años;51;9;60;6,40;0,36
De 25 a 29 años;45;33;78;8,32;0,46
De 30 a 34 años;55;54;109;11,62;0,65
De 35 a 39 años;66;40;106;11,30;0,63
De 40 a 44 años;79;42;121;12,90;0,72
De 44 a 49 años;54;38;92;9,81;0,55
De 50 a 54 años;34;22;56;5,97;0,33
De 55 a 59 años;13;19;32;3,41;0,19
De 60 a 64 años;7;6;13;1,39;0,08
De 65 a 69 años;7;5;12;1,28;0,07
De 70 a 74 años;..;..;6;0,64;0,04
De 75 a 79 años;..;..;4;0,43;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;555;383;938;100,00;5,57
%;59,17;40,83;100,00;;

