Municipal distribution. 2023
Province: Barcelona
Geographical origin: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d319
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,489,4818,013
Sant Cugat del Vallès,14.207,63,621,044
Terrassa,31.437,60,591,019
"Hospitalet de Llobregat, l'",67.574,57,562,008
Sabadell,29.953,56,552,019
Rubí,10.928,33,325,030
Badalona,36.560,29,286,008
Santa Coloma de Gramenet,26.629,14,138,005
Sant Adrià de Besòs,6.519,13,128,020
Gelida,874,12,118,137
Vilanova i la Geltrú,8.454,11,108,013
Caldes de Montbui,1.587,11,108,069
Castelldefels,15.589,8,079,005
Viladecans,5.858,7,069,012
Montmeló,687,7,069,102
Sitges,8.448,6,059,007
Cerdanyola del Vallès,6.192,6,059,010
Montcada i Reixac,5.080,6,059,012
Granollers,9.295,5,049,005
Sant Feliu de Llobregat,4.236,4,039,009
Sant Boi de Llobregat,9.205,4,039,004
Ripollet,5.081,4,039,008
Molins de Rei,1.941,4,039,021
Mataró,21.654,4,039,002
"Masnou, el",2.854,4,039,014
Martorell,5.022,4,039,008
Igualada,5.589,4,039,007
Other municipalities,224.594,90,887,004
Province: Barcelona,950.707,1.015,10000,011

