Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;158;371;2,22;0,05
De 5 a 9 años;223;200;423;2,53;0,06
De 10 a 14 años;173;162;335;2,00;0,04
De 15 a 20 años;240;227;467;2,79;0,06
De 20 a 24 años;504;613;1117;6,67;0,15
De 25 a 29 años;1128;1494;2622;15,66;0,35
De 30 a 34 años;1412;1619;3031;18,11;0,40
De 35 a 39 años;1215;1162;2377;14,20;0,32
De 40 a 44 años;1001;972;1973;11,79;0,26
De 44 a 49 años;717;655;1372;8,20;0,18
De 50 a 54 años;369;385;754;4,50;0,10
De 55 a 59 años;281;283;564;3,37;0,07
De 60 a 64 años;204;210;414;2,47;0,05
De 65 a 69 años;150;159;309;1,85;0,04
De 70 a 74 años;85;144;229;1,37;0,03
De 75 a 79 años;67;111;178;1,06;0,02
De 80 a 84 años;26;60;86;0,51;0,01
85 años o más;26;92;118;0,70;0,02
Total;8034;8706;16740;100,00;2,22
%;47,99;52,01;100,00;;

