Distribution by districts. 2022
Reus
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=b2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,428,488,3576
District II,3.511,1.339,1527,3814
District III,4.039,2.316,2642,5734
District IV,1.851,887,1012,4792
District V,2.729,1.627,1856,5962
District VI,2.558,990,1129,3870
District VII,1.122,672,767,5989
District VIII,996,467,533,4689
District IX,96,12,014,1250
District X,182,29,033,1593
Total,18.281,8.767,10000,4796

