Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;6614;24,65;24,27
Reus;19615;4018;14,98;20,48
Calafell;6264;1737;6,47;27,73
Salou;10002;1522;5,67;15,22
Cambrils;7404;1495;5,57;20,19
Vendrell, el;6463;1234;4,60;19,09
Torredembarra;3216;906;3,38;28,17
Amposta;4520;875;3,26;19,36
Vila-seca;3802;827;3,08;21,75
Tortosa;7199;785;2,93;10,90
Valls;4207;701;2,61;16,66
Cunit;2816;700;2,61;24,86
Mont-roig del Camp;3805;481;1,79;12,64
Ràpita, la;2663;413;1,54;15,51
Vandellòs i l'Hospitalet de l'Infant;1264;256;0,95;20,25
Constantí;1278;255;0,95;19,95
Roda de Berà;1186;231;0,86;19,48
Canonja, la;458;147;0,55;32,10
Ametlla de Mar, l';1730;141;0,53;8,15
Deltebre;1366;126;0,47;9,22
Alcanar;2094;123;0,46;5,87
Creixell;618;115;0,43;18,61
Sénia, la;1098;109;0,41;9,93
Morell, el;535;105;0,39;19,63
Altafulla;649;101;0,38;15,56
Pobla de Mafumet, la;377;92;0,34;24,40
Roquetes;1327;88;0,33;6,63
Riudoms;949;86;0,32;9,06
Pobla de Montornès, la;327;84;0,31;25,69
Arboç, l';1429;84;0,31;5,88
Bisbal del Penedès, la;351;81;0,30;23,08
Santa Oliva;413;79;0,29;19,13
Gandesa;728;79;0,29;10,85
Catllar, el;382;79;0,29;20,68
Aldea, l';1067;72;0,27;6,75
Ulldecona;1725;62;0,23;3,59
Montblanc;1075;61;0,23;5,67
Ampolla, l';896;60;0,22;6,70
Camarles;579;60;0,22;10,36
Santa Coloma de Queralt;385;56;0,21;14,55
Montbrió del Camp;340;55;0,21;16,18
Móra d'Ebre;1097;54;0,20;4,92
Selva del Camp, la;494;53;0,20;10,73
Pallaresos, els;167;52;0,19;31,14
Alcover;584;51;0,19;8,73
Santa Bàrbara;592;48;0,18;8,11
Espluga de Francolí, l';448;48;0,18;10,71
Albinyana;207;38;0,14;18,36
Vinyols i els Arcs;370;37;0,14;10,00
Vallmoll;189;37;0,14;19,58
Montmell, el;166;36;0,13;21,69
Cabra del Camp;161;35;0,13;21,74
Bellvei;275;35;0,13;12,73
Vilallonga del Camp;240;33;0,12;13,75
Móra la Nova;705;33;0,12;4,68
Sant Jaume dels Domenys;199;31;0,12;15,58
Borges del Camp, les;315;31;0,12;9,84
Alforja;164;31;0,12;18,90
Sarral;277;30;0,11;10,83
Pobla de Massaluca, la;67;30;0,11;44,78
Falset;433;30;0,11;6,93
Sant Jaume d'Enveja;327;29;0,11;8,87
Banyeres del Penedès;297;29;0,11;9,76
Flix;457;28;0,10;6,13
Pla de Santa Maria, el;217;27;0,10;12,44
Tivissa;240;25;0,09;10,42
Cornudella de Montsant;137;24;0,09;17,52
Perelló, el;822;22;0,08;2,68
Castellvell del Camp;133;22;0,08;16,54
Aiguamúrcia;101;22;0,08;21,78
Riera de Gaià, la;156;20;0,07;12,82
Riba, la;57;20;0,07;35,09
Llorenç del Penedès;117;20;0,07;17,09
Secuita, la;135;19;0,07;14,07
Puigpelat;70;19;0,07;27,14
Prades;95;18;0,07;18,95
Ascó;202;18;0,07;8,91
Bonastre;101;15;0,06;14,85
Almoster;50;15;0,06;30,00
Riudecols;141;14;0,05;9,93
Horta de Sant Joan;160;14;0,05;8,75
Riudecanyes;221;13;0,05;5,88
Pratdip;210;13;0,05;6,19
Perafort;71;13;0,05;18,31
Riba-roja d'Ebre;180;11;0,04;6,11
Masdenverge;135;11;0,04;8,15
Botarell;127;11;0,04;8,66
Garcia;113;10;0,04;8,85
Batea;224;10;0,04;4,46
Aleixar, l';113;10;0,04;8,85
Tivenys;160;9;0,03;5,62
Querol;43;9;0,03;20,93
Pont d'Armentera, el;61;9;0,03;14,75
Nulles;51;9;0,03;17,65
Nou de Gaià, la;74;9;0,03;12,16
Vila-rodona;239;8;0,03;3,35
Ulldemolins;32;8;0,03;25,00
Porrera;26;8;0,03;30,77
Palma d'Ebre, la;55;8;0,03;14,55
Maspujols;34;8;0,03;23,53
Barberà de la Conca;68;8;0,03;11,76
Vilanova de Prades;14;7;0,03;50,00
Solivella;38;7;0,03;18,42
Rodonyà;93;7;0,03;7,53
Fatarella, la;43;7;0,03;16,28
Corbera d'Ebre;173;7;0,03;4,05
Vilanova d'Escornalbou;75;6;0,02;8,00
Vallclara;6;6;0,02;100,00
Pinell de Brai, el;148;6;0,02;4,05
Piles, les;29;6;0,02;20,69
Masllorenç;96;6;0,02;6,25
Gratallops;23;6;0,02;26,09
Galera, la;111;6;0,02;5,41
Duesaigües;30;6;0,02;20,00
Xerta;115;6;0,02;5,22
Vimbodí i Poblet;86;5;0,02;5,81
Vilalba dels Arcs;32;5;0,02;15,62
Rasquera;153;5;0,02;3,27
Mas de Barberans;85;5;0,02;5,88
Margalef;18;5;0,02;27,78
Bràfim;90;5;0,02;5,56
Benissanet;280;5;0,02;1,79
Arnes;29;5;0,02;17,24
Alfara de Carles;35;5;0,02;14,29
Vilella Baixa, la;36;4;0,01;11,11
Vespella de Gaià;66;4;0,01;6,06
Salomó;156;4;0,01;2,56
Rocafort de Queralt;31;4;0,01;12,90
Molar, el;47;4;0,01;8,51
Ginestar;202;4;0,01;1,98
Resta de municipis;1835;87;0,32;4,74
Província: Tarragona;151436;26828;100,00;17,72

