Población extranjera a 1 de enero. Por países. 2023
Manresa
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3454;3013;6467;83,57;2,76
Senegal;388;149;537;6,94;2,08
Ghana;151;56;207;2,68;2,51
Gambia;94;25;119;1,54;0,73
Nigeria;52;39;91;1,18;1,44
Argelia;48;29;77;1,00;0,78
Guinea;33;32;65;0,84;1,66
Mali;43;9;52;0,67;0,61
Camerún;27;15;42;0,54;3,11
Guinea Ecuatorial;7;6;13;0,17;0,94
Burkina Faso;..;..;8;0,10;2,79
Congo;..;..;8;0,10;3,74
Côte d'Ivoire;..;..;8;0,10;0,89
Túnez;4;4;8;0,10;0,75
Mauritania;..;..;7;0,09;0,44
Egipto;..;..;6;0,08;0,35
Libia;..;..;5;0,06;1,97
Guinea-Bissau;..;..;4;0,05;0,48
Mozambique;..;..;4;0,05;3,36
Rwanda;..;..;4;0,05;4,49
Resto de países;..;..;6;0,08;..
Total continent;4340;3398;7738;100,00;..

