Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;23;55;2,84;0,85
De 5 a 9 anys;44;47;91;4,70;1,41
De 10 a 14 anys;48;54;102;5,27;1,58
De 15 a 19 anys;49;52;101;5,22;1,57
De 20 a 24 anys;48;54;102;5,27;1,58
De 25 a 29 anys;48;67;115;5,94;1,78
De 30 a 34 anys;72;83;155;8,01;2,40
De 35 a 39 anys;84;114;198;10,23;3,07
De 40 a 44 anys;118;108;226;11,67;3,50
De 45 a 49 anys;103;111;214;11,05;3,32
De 50 a 54 anys;110;88;198;10,23;3,07
De 55 a 59 anys;76;67;143;7,39;2,22
De 60 a 64 anys;64;43;107;5,53;1,66
De 65 a 69 anys;33;34;67;3,46;1,04
De 70 a 74 anys;11;12;23;1,19;0,36
De 75 a 79 anys;8;11;19;0,98;0,29
De 80 a 84 anys;8;6;14;0,72;0,22
85 anys o més;..;..;6;0,31;0,09
Total;958;978;1936;100,00;30,02
%;49,48;50,52;100,00;;

