Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;10;26;2,47;0,04
De 5 a 9 anys;14;18;32;3,04;0,05
De 10 a 14 anys;22;12;34;3,23;0,06
De 15 a 19 anys;27;30;57;5,41;0,09
De 20 a 24 anys;49;39;88;8,35;0,15
De 25 a 29 anys;57;59;116;11,01;0,19
De 30 a 34 anys;68;75;143;13,57;0,24
De 35 a 39 anys;62;73;135;12,81;0,22
De 40 a 44 anys;40;57;97;9,20;0,16
De 45 a 49 anys;46;47;93;8,82;0,15
De 50 a 54 anys;37;41;78;7,40;0,13
De 55 a 59 anys;29;30;59;5,60;0,10
De 60 a 64 anys;13;22;35;3,32;0,06
De 65 a 69 anys;8;14;22;2,09;0,04
De 70 a 74 anys;4;16;20;1,90;0,03
De 75 a 79 anys;5;4;9;0,85;0,01
De 80 a 84 anys;..;..;7;0,66;0,01
85 anys o més;..;..;..;..;..
Total;502;552;1054;100,00;1,74
%;47,63;52,37;100,00;;

