Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;353;35,05;4,51
Lloret de Mar;15990;263;26,12;1,64
Tossa de Mar;1557;110;10,92;7,06
Vidreres;1315;91;9,04;6,92
Hostalric;606;32;3,18;5,28
Maçanet de la Selva;1087;29;2,88;2,67
Sils;880;20;1,99;2,27
Santa Coloma de Farners;2936;19;1,89;0,65
Breda;417;16;1,59;3,84
Caldes de Malavella;850;14;1,39;1,65
Sant Hilari Sacalm;1164;10;0,99;0,86
Riudarenes;298;9;0,89;3,02
Arbúcies;1493;8;0,79;0,54
Riells i Viabrea;306;7;0,70;2,29
Amer;300;7;0,70;2,33
Cellera de Ter, la;185;6;0,60;3,24
Anglès;1334;5;0,50;0,37
Resto de municipios;1072;8;0,79;0,75
Selva;39609;1007;100,00;2,54

