Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d347
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;4584;25,56;1,19
Hospitalet de Llobregat, l';67574;1726;9,62;2,55
Terrassa;31437;1091;6,08;3,47
Sabadell;29953;1043;5,82;3,48
Mollet del Vallès;6618;804;4,48;12,15
Badalona;36560;535;2,98;1,46
Corbera de Llobregat;1563;494;2,75;31,61
Mataró;21654;468;2,61;2,16
Molins de Rei;1941;347;1,93;17,88
Cornellà de Llobregat;14888;305;1,70;2,05
Sant Cugat del Vallès;14207;296;1,65;2,08
Rubí;10928;283;1,58;2,59
Santa Coloma de Gramenet;26629;272;1,52;1,02
Súria;610;233;1,30;38,20
Sant Boi de Llobregat;9205;217;1,21;2,36
Tarragona;27257;207;1,15;0,76
Sant Feliu de Llobregat;4236;201;1,12;4,75
Granollers;9295;173;0,96;1,86
Castelldefels;15589;166;0,93;1,06
Sant Pere de Ribes;5125;165;0,92;3,22
Vilanova i la Geltrú;8454;142;0,79;1,68
Esplugues de Llobregat;6775;127;0,71;1,87
Pineda de Mar;4459;115;0,64;2,58
Sant Adrià de Besòs;6519;109;0,61;1,67
Sant Vicenç dels Horts;2615;103;0,57;3,94
Reus;19615;93;0,52;0,47
Gavà;5850;92;0,51;1,57
Sant Joan Despí;3230;82;0,46;2,54
Parets del Vallès;1389;80;0,45;5,76
Amposta;4520;79;0,44;1,75
Manresa;15508;75;0,42;0,48
Lleida;30714;73;0,41;0,24
Viladecans;5858;72;0,40;1,23
Prat de Llobregat, el;6636;70;0,39;1,05
Vallirana;1075;68;0,38;6,33
Sant Andreu de Llavaneres;1584;66;0,37;4,17
Sitges;8448;63;0,35;0,75
Montcada i Reixac;5080;58;0,32;1,14
