Foreign population by age and sex. 2023
Metropolità
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,48,87,135,001
5-9 years,69,72,141,218,002
10-14 years,81,73,154,238,002
15-19 years,70,81,151,233,002
20-24 years,174,192,366,566,004
25-29 years,408,422,830,1283,010
30-34 years,640,539,1.179,1823,014
35-39 years,474,390,864,1336,010
40-44 years,282,232,514,795,006
45-49 years,256,246,502,776,006
50-54 years,258,267,525,812,006
55-59 years,172,199,371,574,004
60-64 years,100,137,237,366,003
65-69 years,45,121,166,257,002
70-74 years,39,94,133,206,002
75-79 years,26,84,110,170,001
80-84 years,28,55,83,128,<001
85 years or more,18,36,54,084,<001
Total,3.179,3.288,6.467,10000,077
%,4916,5084,10000,,

