Foreign population by age and sex. 2021
Noguera
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,863,024
5-9 years,8,5,13,660,018
10-14 years,7,5,12,609,017
15-19 years,..,..,17,863,024
20-24 years,12,4,16,812,023
25-29 years,11,9,20,1015,028
30-34 years,11,5,16,812,023
35-39 years,15,9,24,1218,034
40-44 years,6,7,13,660,018
45-49 years,12,5,17,863,024
50-54 years,7,9,16,812,023
55-59 years,5,4,9,457,013
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,78,197,10000,278
%,6041,3959,10000,,

