Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;30;60;3,73;0,16
De 5 a 9 anys;30;33;63;3,92;0,16
De 10 a 14 anys;33;32;65;4,04;0,17
De 15 a 19 anys;36;39;75;4,66;0,19
De 20 a 24 anys;62;120;182;11,32;0,47
De 25 a 29 anys;82;182;264;16,42;0,69
De 30 a 34 anys;81;208;289;17,97;0,75
De 35 a 39 anys;48;156;204;12,69;0,53
De 40 a 44 anys;33;113;146;9,08;0,38
De 45 a 49 anys;22;88;110;6,84;0,29
De 50 a 54 anys;14;54;68;4,23;0,18
De 55 a 59 anys;6;33;39;2,43;0,10
De 60 a 64 anys;5;17;22;1,37;0,06
De 65 a 69 anys;..;..;7;0,44;0,02
De 70 a 74 anys;..;..;9;0,56;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;488;1120;1608;100,00;4,17
%;30,35;69,65;100,00;;

