Distribution by countries of the continent. 2021
Anoia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.879,2.281,5.160,8808,220
Ghana,144,69,213,364,284
Senegal,86,46,132,225,054
Guinea,51,40,91,155,223
Algeria,44,29,73,125,081
Nigeria,29,25,54,092,085
Mali,23,6,29,050,036
Egypt,8,11,19,032,136
"Gambia, the",..,..,17,029,011
Equatorial Guinea,..,..,14,024,107
Cameroon,4,9,13,022,098
Mauritania,5,6,11,019,075
Côte d'Ivoire,..,..,4,007,048
Libya,..,..,4,007,162
Tunisia,..,..,4,007,055
Other countries,13,5,18,031,..
Country unknown,2,0,2,003,..
Total continent,3.315,2.543,5.858,10000,..

