Distribution by countries of the subcontinent. 2021
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,46,71,117,3205,051
Rusia,30,72,102,2795,042
Georgia,35,34,69,1890,077
Armenia,11,10,21,575,050
Moldova,6,7,13,356,030
Serbia,5,6,11,301,079
Turkey,7,4,11,301,058
Belarus,..,..,10,274,056
Albania,..,..,8,219,048
Other countries,..,..,..,..,..
Total subcontinent,149,216,365,10000,..

