Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d137&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;504;11,49;0,15
Cornellà de Llobregat;13863;248;5,65;1,79
Alcanar;1999;204;4,65;10,21
Tortosa;6312;184;4,19;2,92
Lloret de Mar;13519;154;3,51;1,14
Tarragona;25542;138;3,14;0,54
Sabadell;28969;126;2,87;0,43
Puigcerdà;1976;124;2,83;6,28
Hospitalet de Llobregat, l';58596;118;2,69;0,20
Girona;20495;114;2,60;0,56
Mollet del Vallès;5912;87;1,98;1,47
Vilanova i la Geltrú;7443;84;1,91;1,13
Reus;17705;75;1,71;0,42
Badalona;32977;72;1,64;0,22
Castelldefels;13899;71;1,62;0,51
Vila-seca;3625;69;1,57;1,90
Salou;9266;67;1,53;0,72
Ulldecona;1613;67;1,53;4,15
Terrassa;29699;61;1,39;0,21
Lleida;26979;56;1,28;0,21
Guissona;3806;53;1,21;1,39
Manresa;14744;51;1,16;0,35
Amposta;3529;50;1,14;1,42
Tremp;971;44;1,00;4,53
Tàrrega;3876;41;0,93;1,06
Oliana;289;38;0,87;13,15
Santa Coloma de Gramenet;25506;36;0,82;0,14
Artesa de Segre;767;36;0,82;4,69
Cambrils;6798;35;0,80;0,51
Cubelles;1826;34;0,77;1,86
Tivissa;222;30;0,68;13,51
Calafell;5328;29;0,66;0,54
Palafrugell;5184;28;0,64;0,54
Figueres;12763;28;0,64;0,22
Mataró;22355;26;0,59;0,12
Blanes;6672;26;0,59;0,39
Montcada i Reixac;5055;24;0,55;0,47
Vielha e Mijaran;1181;22;0,50;1,86
Viladecans;5432;21;0,48;0,39
Cerdanyola del Vallès;5500;21;0,48;0,38
Castell d'Aro, Platja d'Aro i s'Agaró;3352;19;0,43;0,57
Caldes de Montbui;1362;17;0,39;1,25
Igualada;5315;16;0,36;0,30
Gironella;560;16;0,36;2,86
Ponts;575;16;0,36;2,78
Borges del Camp, les;288;15;0,34;5,21
Santa Maria de Palautordera;867;14;0,32;1,61
Sant Pere de Ribes;4799;14;0,32;0,29
Sant Feliu de Codines;591;14;0,32;2,37
Gavà;5181;14;0,32;0,27
Salt;12249;14;0,32;0,11
Llívia;191;14;0,32;7,33
Mollerussa;4225;14;0,32;0,33
Torelló;2020;13;0,30;0,64
Sant Andreu de la Barca;2600;13;0,30;0,50
Granollers;8697;13;0,30;0,15
Esplugues de Llobregat;5980;13;0,30;0,22
Aldea, l';823;13;0,30;1,58
Vandellòs i l'Hospitalet de l'Infant;1040;13;0,30;1,25
Torredembarra;2933;13;0,30;0,44
Ràpita, la;2458;13;0,30;0,53
Móra d'Ebre;1106;13;0,30;1,18
Sant Feliu de Llobregat;3549;12;0,27;0,34
Sant Boi de Llobregat;8332;12;0,27;0,14
Balaguer;4075;12;0,27;0,29
Alcarràs;3199;12;0,27;0,38
Roquetes;1200;12;0,27;1,00
Sant Adrià de Besòs;5490;11;0,25;0,20
Agramunt;945;11;0,25;1,16
Flix;431;11;0,25;2,55
Vallirana;959;10;0,23;1,04
Santa Margarida de Montbui;1190;10;0,23;0,84
Calella;3489;10;0,23;0,29
Torroella de Montgrí;3273;10;0,23;0,31
Palamós;2517;10;0,23;0,40
Vallmoll;156;10;0,23;6,41
Secuita, la;145;10;0,23;6,90
Santa Susanna;509;9;0,21;1,77
Rubí;9928;9;0,21;0,09
Abrera;833;9;0,21;1,08
Vidreres;1189;9;0,21;0,76
Sils;819;9;0,21;1,10
Rasquera;145;9;0,21;6,21
Mont-roig del Camp;3419;9;0,21;0,26
Sant Fost de Campsentelles;386;8;0,18;2,07
Piera;1273;8;0,18;0,63
Moià;868;8;0,18;0,92
Montornès del Vallès;1799;8;0,18;0,44
Molins de Rei;1598;8;0,18;0,50
Artés;591;8;0,18;1,35
Olot;8017;8;0,18;0,10
Cunit;2277;8;0,18;0,35
Catllar, el;351;8;0,18;2,28
