Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c22
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;59;38,56;0,27
Sant Julià de Ramis;354;8;5,23;2,26
Palafrugell;5661;6;3,92;0,11
Santa Cristina d'Aro;1064;5;3,27;0,47
Palamós;2759;5;3,27;0,18
Escala, l';3261;5;3,27;0,15
Sant Feliu de Guíxols;4396;4;2,61;0,09
Roses;6011;4;2,61;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;2,61;0,09
Resto de municipios;122035;53;34,64;0,04
Provincia: Girona;171482;153;100,00;0,09

