Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;14111;13,60;25,93
Eixample;71273;24524;23,64;34,41
Sants-Montjuïc;45904;10903;10,51;23,75
Les Corts;13253;3785;3,65;28,56
Sarrià-Sant Gervasi;23850;9456;9,12;39,65
Gràcia;26941;10657;10,27;39,56
Horta-Guinardó;32409;6912;6,66;21,33
Nou Barris;36951;3553;3,43;9,62
Sant Andreu;24869;4119;3,97;16,56
Sant Martí;54790;15705;15,14;28,66
Total;384660;103725;100,00;26,97

