Foreign population by age and sex. 2022
Metropolità
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d224&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,526,<001
5-9 years,6,5,11,724,<001
10-14 years,6,5,11,724,<001
15-19 years,..,..,6,395,<001
20-24 years,17,6,23,1513,<001
25-29 years,15,5,20,1316,<001
30-34 years,9,4,13,855,<001
35-39 years,12,4,16,1053,<001
40-44 years,..,..,10,658,<001
45-49 years,5,5,10,658,<001
50-54 years,..,..,9,592,<001
55-59 years,..,..,5,329,<001
60-64 years,..,..,4,263,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,263,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,104,48,152,10000,002
%,6842,3158,10000,,

