Población extranjera a 1 de enero. Por países. 2022
Barcelonès
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c5&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Kenya;35;64;99;24,75;50,00
Etiopía;34;28;62;15,50;56,88
República Unida de Tanzanía;33;16;49;12,25;55,68
Mozambique;25;20;45;11,25;54,22
Somalia;21;10;31;7,75;72,09
Madagascar;6;13;19;4,75;50,00
Zimbabwe;9;9;18;4,50;66,67
Uganda;9;8;17;4,25;56,67
Mauricio;6;7;13;3,25;39,39
Rwanda;8;5;13;3,25;15,48
Zambia;5;4;9;2,25;64,29
Burundi;..;..;8;2,00;88,89
Malawi;..;..;5;1,25;45,45
Comores;..;..;4;1,00;80,00
Eritrea;..;..;4;1,00;25,00
Resto de países;..;..;4;1,00;..
Total subcontinent;202;198;400;100,00;..

