Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;43;85;5,61;0,28
De 5 a 9 años;40;26;66;4,36;0,22
De 10 a 14 años;50;13;63;4,16;0,21
De 15 a 20 años;63;16;79;5,21;0,26
De 20 a 24 años;136;20;156;10,30;0,52
De 25 a 29 años;125;24;149;9,83;0,50
De 30 a 34 años;141;48;189;12,48;0,63
De 35 a 39 años;142;48;190;12,54;0,63
De 40 a 44 años;178;37;215;14,19;0,72
De 44 a 49 años;126;20;146;9,64;0,49
De 50 a 54 años;72;16;88;5,81;0,29
De 55 a 59 años;35;5;40;2,64;0,13
De 60 a 64 años;..;..;23;1,52;0,08
De 65 a 69 años;..;..;20;1,32;0,07
De 70 a 74 años;..;..;5;0,33;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1196;319;1515;100,00;5,04
%;78,94;21,06;100,00;;

