Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;44;86;6,69;0,12
De 5 a 9 anys;45;27;72;5,60;0,10
De 10 a 14 anys;23;24;47;3,65;0,07
De 15 a 19 anys;55;13;68;5,29;0,09
De 20 a 24 anys;72;17;89;6,92;0,12
De 25 a 29 anys;122;30;152;11,82;0,21
De 30 a 34 anys;82;38;120;9,33;0,17
De 35 a 39 anys;120;47;167;12,99;0,23
De 40 a 44 anys;148;39;187;14,54;0,26
De 45 a 49 anys;113;12;125;9,72;0,17
De 50 a 54 anys;96;7;103;8,01;0,14
De 55 a 59 anys;..;..;39;3,03;0,05
De 60 a 64 anys;..;..;13;1,01;0,02
De 65 a 69 anys;..;..;15;1,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;984;302;1286;100,00;1,80
%;76,52;23,48;100,00;;

