Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,40;0,03
De 5 a 9 anys;6;7;13;5,53;0,04
De 10 a 14 anys;9;5;14;5,96;0,04
De 15 a 19 anys;..;..;6;2,55;0,02
De 20 a 24 anys;4;11;15;6,38;0,05
De 25 a 29 anys;7;12;19;8,09;0,06
De 30 a 34 anys;6;11;17;7,23;0,05
De 35 a 39 anys;9;29;38;16,17;0,12
De 40 a 44 anys;8;19;27;11,49;0,09
De 45 a 49 anys;4;25;29;12,34;0,09
De 50 a 54 anys;4;14;18;7,66;0,06
De 55 a 59 anys;5;9;14;5,96;0,04
De 60 a 64 anys;..;..;6;2,55;0,02
De 65 a 69 anys;..;..;7;2,98;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;162;235;100,00;0,75
%;31,06;68,94;100,00;;

