Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Tunísia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d248
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;13;25;3,12;<0,01
De 5 a 9 anys;15;12;27;3,37;<0,01
De 10 a 14 anys;12;5;17;2,12;<0,01
De 15 a 19 anys;9;11;20;2,49;<0,01
De 20 a 24 anys;122;53;175;21,82;0,02
De 25 a 29 anys;116;63;179;22,32;0,02
De 30 a 34 anys;58;47;105;13,09;0,01
De 35 a 39 anys;37;28;65;8,10;<0,01
De 40 a 44 anys;41;28;69;8,60;<0,01
De 45 a 49 anys;27;12;39;4,86;<0,01
De 50 a 54 anys;24;8;32;3,99;<0,01
De 55 a 59 anys;17;5;22;2,74;<0,01
De 60 a 64 anys;6;4;10;1,25;<0,01
De 65 a 69 anys;..;..;7;0,87;<0,01
De 70 a 74 anys;..;..;7;0,87;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;505;297;802;100,00;0,10
%;62,97;37,03;100,00;;

