Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;233;256;489;2,54;0,50
De 5 a 9 anys;418;445;863;4,48;0,88
De 10 a 14 anys;423;437;860;4,46;0,88
De 15 a 19 anys;475;451;926;4,81;0,95
De 20 a 24 anys;731;816;1547;8,03;1,59
De 25 a 29 anys;1026;1139;2165;11,24;2,22
De 30 a 34 anys;1102;1252;2354;12,22;2,41
De 35 a 39 anys;986;1224;2210;11,47;2,27
De 40 a 44 anys;974;1214;2188;11,36;2,24
De 45 a 49 anys;728;988;1716;8,91;1,76
De 50 a 54 anys;552;810;1362;7,07;1,40
De 55 a 59 anys;358;546;904;4,69;0,93
De 60 a 64 anys;202;382;584;3,03;0,60
De 65 a 69 anys;153;286;439;2,28;0,45
De 70 a 74 anys;98;218;316;1,64;0,32
De 75 a 79 anys;45;116;161;0,84;0,17
De 80 a 84 anys;28;80;108;0,56;0,11
85 anys o més;15;58;73;0,38;0,07
Total;8547;10718;19265;100,00;19,76
%;44,37;55,63;100,00;;

