Població estrangera a 1 de gener. Per països. 2021
Pallars Sobirà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;140;141;281;40,09;0,32
Marroc, el;33;26;59;8,42;0,03
Brasil;14;22;36;5,14;0,17
Itàlia;16;13;29;4,14;0,04
Colòmbia;13;15;28;3,99;0,06
Algèria;10;10;20;2,85;0,22
Perú;12;7;19;2,71;0,07
França;9;7;16;2,28;0,04
Regne Unit;12;4;16;2,28;0,07
República Dominicana;5;10;15;2,14;0,08
Xile;7;8;15;2,14;0,16
Bolívia;6;7;13;1,85;0,05
Alemanya;5;6;11;1,57;0,06
Equador;5;6;11;1,57;0,05
Irlanda;6;4;10;1,43;0,39
Andorra;6;4;10;1,43;1,04
Índia;5;5;10;1,43;0,04
Portugal;5;4;9;1,28;0,06
Bèlgica;..;..;8;1,14;0,15
Hondures;..;..;8;1,14;0,02
Països Baixos;..;..;7;1,00;0,07
Eslovàquia;..;..;6;0,86;0,46
Mèxic;..;..;6;0,86;0,09
Pakistan;..;..;6;0,86;0,01
Bulgària;..;..;5;0,71;0,04
Argentina;..;..;5;0,71;0,02
Txèquia;..;..;4;0,57;0,25
Estats Units, els;..;..;4;0,57;0,05
Xina;..;..;4;0,57;<0,01
Resta de països;9;19;28;3,99;..
No hi consta país;1;1;2;0,29;..
Total;351;350;701;100,00;..

