Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;174;128;302;8,34;3,91
De 5 a 9 años;140;138;278;7,68;3,60
De 10 a 14 años;132;121;253;6,99;3,28
De 15 a 20 años;113;59;172;4,75;2,23
De 20 a 24 años;152;75;227;6,27;2,94
De 25 a 29 años;204;86;290;8,01;3,76
De 30 a 34 años;160;135;295;8,15;3,82
De 35 a 39 años;277;156;433;11,96;5,61
De 40 a 44 años;374;143;517;14,28;6,70
De 44 a 49 años;290;77;367;10,14;4,76
De 50 a 54 años;180;71;251;6,93;3,25
De 55 a 59 años;85;29;114;3,15;1,48
De 60 a 64 años;48;14;62;1,71;0,80
De 65 a 69 años;22;11;33;0,91;0,43
De 70 a 74 años;5;8;13;0,36;0,17
De 75 a 79 años;..;..;10;0,28;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2360;1261;3621;100,00;46,94
%;65,18;34,82;100,00;;

