Municipal distribution. 2021
Tarragonès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.266,1.268,5044,1368
Tarragona,25.542,936,3723,366
Vila-seca,3.625,137,545,378
"Morell, el",470,49,195,1043
Constantí,1.351,48,191,355
Torredembarra,2.933,25,099,085
Roda de Berà,955,18,072,188
"Pobla de Mafumet, la",387,15,060,388
"Canonja, la",425,8,032,188
Altafulla,638,4,016,063
Other municipalities,2.219,6,024,027
Tarragonès,47.811,2.514,10000,526

