Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;1925;53,91;0,57
Hospitalet de Llobregat, l';58596;211;5,91;0,36
Badalona;32977;130;3,64;0,39
Sabadell;28969;122;3,42;0,42
Santa Coloma de Gramenet;25506;112;3,14;0,44
Mataró;22355;108;3,02;0,48
Terrassa;29699;89;2,49;0,30
Castelldefels;13899;85;2,38;0,61
Sant Boi de Llobregat;8332;53;1,48;0,64
Cornellà de Llobregat;13863;50;1,40;0,36
Granollers;8697;43;1,20;0,49
Cerdanyola del Vallès;5500;41;1,15;0,75
Prat de Llobregat, el;6066;37;1,04;0,61
Gavà;5181;34;0,95;0,66
Rubí;9928;29;0,81;0,29
Ripollet;4726;29;0,81;0,61
Sant Adrià de Besòs;5490;24;0,67;0,44
Mollet del Vallès;5912;24;0,67;0,41
Santa Perpètua de Mogoda;2554;23;0,64;0,90
Montcada i Reixac;5055;21;0,59;0,42
Sant Cugat del Vallès;11958;19;0,53;0,16
Canovelles;3169;19;0,53;0,60
Sant Feliu de Llobregat;3549;17;0,48;0,48
Pineda de Mar;4125;17;0,48;0,41
Esplugues de Llobregat;5980;17;0,48;0,28
Sant Vicenç de Montalt;713;16;0,45;2,24
Pallejà;727;14;0,39;1,93
Sant Joan Despí;2789;13;0,36;0,47
Malgrat de Mar;2267;12;0,34;0,53
Calella;3489;12;0,34;0,34
Viladecans;5432;11;0,31;0,20
Masnou, el;2493;11;0,31;0,44
Arenys de Mar;1832;11;0,31;0,60
Sant Vicenç dels Horts;2187;10;0,28;0,46
Olesa de Montserrat;2176;10;0,28;0,46
Martorell;5101;9;0,25;0,18
Begues;521;9;0,25;1,73
Sant Fost de Campsentelles;386;8;0,22;2,07
Canet de Mar;1294;8;0,22;0,62
Premià de Mar;3633;7;0,20;0,19
Parets del Vallès;1266;7;0,20;0,55
Llagosta, la;1526;7;0,20;0,46
Cervelló;600;7;0,20;1,17
Vacarisses;306;6;0,17;1,96
Barberà del Vallès;2513;6;0,17;0,24
Vilassar de Dalt;541;6;0,17;1,11
Sant Andreu de la Barca;2600;6;0,17;0,23
Premià de Dalt;959;5;0,14;0,52
Sant Just Desvern;2198;5;0,14;0,23
Sant Celoni;2007;5;0,14;0,25
Caldes d'Estrac;507;5;0,14;0,99
Badia del Vallès;794;4;0,11;0,50
Sant Pol de Mar;627;4;0,11;0,64
Sant Feliu de Codines;591;4;0,11;0,68
Sant Climent de Llobregat;155;4;0,11;2,58
Montornès del Vallès;1799;4;0,11;0,22
Martorelles;320;4;0,11;1,25
Alella;1112;4;0,11;0,36
Resto de municipios;38421;38;1,06;0,10
Metropolità;753605;3571;100,00;0,47

