Distribution by countries of the continent. 2023
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,186,178,364,2702,059
Pakistan,180,105,285,2116,050
Israel,110,101,211,1566,1808
Japan,42,57,99,735,434
Philippines,25,66,91,676,078
Iran (Islamic Republic of),39,35,74,549,339
India,30,31,61,453,021
South Korea,6,24,30,223,276
Lebanon,14,12,26,193,241
Kazakhstan,7,11,18,134,153
Syria,8,4,12,089,082
Thailand,4,6,10,074,176
Vietnam,..,..,10,074,085
Bangladesh,4,4,8,059,009
Nepal,..,..,8,059,034
Indonesia,..,..,6,045,168
Singapore,..,..,6,045,492
Iraq,..,..,5,037,200
Malaysia,..,..,5,037,314
Other countries,11,4,15,111,..
Country unknown,1,2,3,022,..
Total continent,689,658,1.347,10000,..

