Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5194;172;54,78;3,31
Piera;1353;39;12,42;2,88
Vilanova del Camí;971;32;10,19;3,30
Santa Margarida de Montbui;1186;19;6,05;1,60
Masquefa;606;16;5,10;2,64
Òdena;212;10;3,18;4,72
Capellades;341;9;2,87;2,64
Pobla de Claramunt, la;116;5;1,59;4,31
Resto de municipios;1886;12;3,82;0,64
Anoia;11865;314;100,00;2,65

