Foreign population by age and sex. 2023
Barcelona
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,16,49,440,001
5-9 years,20,14,34,305,<001
10-14 years,14,13,27,243,<001
15-19 years,14,9,23,207,<001
20-24 years,40,47,87,782,002
25-29 years,84,94,178,1599,005
30-34 years,85,96,181,1626,005
35-39 years,74,47,121,1087,003
40-44 years,41,45,86,773,002
45-49 years,43,37,80,719,002
50-54 years,27,27,54,485,001
55-59 years,27,26,53,476,001
60-64 years,18,12,30,270,<001
65-69 years,13,11,24,216,<001
70-74 years,13,4,17,153,<001
75-79 years,17,13,30,270,<001
80-84 years,6,11,17,153,<001
85 years or more,11,11,22,198,<001
Total,580,533,1.113,10000,029
%,5211,4789,10000,,

