Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;6467;30,65;41,70
Vic;14202;3237;15,34;22,79
Manlleu;5297;3040;14,41;57,39
Torelló;2384;912;4,32;38,26
Berga;2641;881;4,17;33,36
Sant Vicenç de Castellet;1379;729;3,45;52,86
Solsona;1438;525;2,49;36,51
Calaf;750;445;2,11;59,33
Artés;722;440;2,09;60,94
Roda de Ter;1046;373;1,77;35,66
Balenyà;481;261;1,24;54,26
Sant Joan de Vilatorrada;1055;260;1,23;24,64
Monistrol de Montserrat;473;258;1,22;54,55
Gironella;609;258;1,22;42,36
Navàs;659;215;1,02;32,63
Sant Fruitós de Bages;674;203;0,96;30,12
Sallent;547;189;0,90;34,55
Cardona;329;152;0,72;46,20
Tona;816;135;0,64;16,54
Taradell;594;129;0,61;21,72
Castellbell i el Vilar;325;127;0,60;39,08
Sant Hipòlit de Voltregà;512;125;0,59;24,41
Súria;610;120;0,57;19,67
Centelles;542;116;0,55;21,40
Sant Bartomeu del Grau;148;99;0,47;66,89
Callús;188;96;0,45;51,06
Puig-reig;428;88;0,42;20,56
Navarcles;417;82;0,39;19,66
Sant Pere de Torelló;281;81;0,38;28,83
Avinyó;240;69;0,33;28,75
Prats de Lluçanès;290;65;0,31;22,41
Montesquiu;147;58;0,27;39,46
Santpedor;356;56;0,27;15,73
Calldetenes;184;56;0,27;30,43
Masies de Voltregà, les;178;52;0,25;29,21
Pont de Vilomara i Rocafort, el;302;50;0,24;16,56
Esquirol, l';159;49;0,23;30,82
Sant Martí de Centelles;131;49;0,23;37,40
Seva;263;48;0,23;18,25
Sant Vicenç de Torelló;124;40;0,19;32,26
Sant Quirze de Besora;214;36;0,17;16,82
Sant Salvador de Guardiola;188;35;0,17;18,62
Sant Julià de Vilatorta;156;32;0,15;20,51
Moià;930;32;0,15;3,44
Balsareny;253;30;0,14;11,86
Avià;129;30;0,14;23,26
Guardiola de Berguedà;82;19;0,09;23,17
Castellgalí;118;19;0,09;16,10
Santa Eugènia de Berga;259;18;0,09;6,95
Olvan;42;18;0,09;42,86
Sant Feliu Sasserra;33;16;0,08;48,48
Sant Llorenç de Morunys;90;16;0,08;17,78
Masies de Roda, les;58;13;0,06;22,41
Gurb;77;13;0,06;16,88
Cercs;56;12;0,06;21,43
Sant Mateu de Bages;33;12;0,06;36,36
Castellnou de Bages;54;9;0,04;16,67
Viladrau;116;9;0,04;7,76
Sant Boi de Lluçanès;65;8;0,04;12,31
Perafita;28;8;0,04;28,57
Casserres;86;7;0,03;8,14
Pobla de Lillet, la;64;6;0,03;9,38
Alpens;23;6;0,03;26,09
Sant Sadurní d'Osormort;7;5;0,02;71,43
Folgueroles;63;5;0,02;7,94
Calders;57;5;0,02;8,77
Brull, el;13;5;0,02;38,46
Prats de Rei, els;14;4;0,02;28,57
Resta de municipis;1043;39;0,18;3,74
Comarques Centrals;61780;21102;100,00;34,16

