Població estrangera a 1 de gener. Per països. 2021
Selva
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3385;2578;5963;16,92;2,54
Romania;1920;1873;3793;10,76;4,26
Índia;1560;1104;2664;7,56;9,41
Rússia;1028;1454;2482;7,04;10,25
Gàmbia;1404;364;1768;5,02;11,66
Hondures;434;1063;1497;4,25;3,00
Itàlia;836;635;1471;4,17;2,10
Ucraïna;626;751;1377;3,91;5,97
Bulgària;525;450;975;2,77;8,64
Senegal;656;207;863;2,45;3,55
Argentina;413;428;841;2,39;3,47
França;404;404;808;2,29;2,21
Regne Unit;331;371;702;1,99;2,98
Colòmbia;270;408;678;1,92;1,38
Uruguai;322;304;626;1,78;7,70
Alemanya;282;334;616;1,75;3,28
Xina;281;286;567;1,61;0,93
Portugal;286;244;530;1,50;3,70
Brasil;192;334;526;1,49;2,43
Països Baixos;260;229;489;1,39;5,20
Veneçuela;195;250;445;1,26;1,45
Polònia;190;225;415;1,18;4,04
Xile;162;181;343;0,97;3,58
Pakistan;234;106;340;0,96;0,64
Mali;248;72;320;0,91;3,98
República Dominicana;150;170;320;0,91;1,71
Cuba;145;131;276;0,78;3,08
Bèlgica;107;119;226;0,64;4,15
Moldàvia;119;99;218;0,62;4,97
Perú;99;97;196;0,56;0,69
Armènia;92;98;190;0,54;4,49
Sèrbia;90;83;173;0,49;12,39
Algèria;87;61;148;0,42;1,65
Equador;68;72;140;0,40;0,59
Albània;81;48;129;0,37;7,69
Guinea;84;30;114;0,32;2,79
Belarús;34;76;110;0,31;6,12
Geòrgia;53;52;105;0,30;1,17
Lituània;44;52;96;0,27;4,30
Kazakhstan;47;49;96;0,27;10,61
Bolívia;45;49;94;0,27;0,37
Croàcia;44;38;82;0,23;9,29
Letònia;42;39;81;0,23;7,97
Estats Units, els;40;40;80;0,23;0,95
Txèquia;22;57;79;0,22;5,03
Eslovàquia;29;47;76;0,22;5,85
Paraguai;23;46;69;0,20;0,45
Suïssa;35;33;68;0,19;2,54
Hongria;18;48;66;0,19;3,35
Mèxic;19;39;58;0,16;0,83
Bòsnia i Hercegovina;35;20;55;0,16;17,13
Filipines;18;27;45;0,13;0,39
Irlanda;26;16;42;0,12;1,62
El Salvador;19;22;41;0,12;0,66
Nigèria;14;25;39;0,11;0,61
Nicaragua;16;21;37;0,10;0,98
Suècia;18;17;35;0,10;1,20
Estònia;15;17;32;0,09;6,61
Bangladesh;20;9;29;0,08;0,33
Dinamarca;12;14;26;0,07;2,07
Àustria;10;14;24;0,07;1,66
Tunísia;14;9;23;0,07;3,16
Nepal;14;9;23;0,07;0,98
Ghana;17;4;21;0,06;0,28
Tailàndia;..;..;21;0,06;4,24
Vietnam;15;6;21;0,06;2,54
Eslovènia;12;6;18;0,05;4,72
Mauritània;13;5;18;0,05;1,22
Guatemala;7;8;15;0,04;1,46
Finlàndia;7;7;14;0,04;1,48
Canadà;7;7;14;0,04;1,07
Japó;5;9;14;0,04;0,63
Síria;8;6;14;0,04;1,02
Luxemburg;8;5;13;0,04;9,03
Costa Rica;7;6;13;0,04;1,65
Macedònia del Nord;7;5;12;0,03;5,80
Egipte;..;..;12;0,03;0,86
Iran;6;6;12;0,03;0,70
Turquia;..;..;12;0,03;0,63
Costa d'Ivori;7;4;11;0,03;1,31
Israel;..;..;11;0,03;1,10
Uzbekistan;7;4;11;0,03;4,31
Grècia;..;..;10;0,03;0,54
Andorra;..;..;10;0,03;1,04
Montenegro;..;..;9;0,03;7,14
Camerun;..;..;7;0,02;0,53
Indonèsia;..;..;6;0,02;1,98
Noruega;..;..;5;0,01;0,72
Panamà;..;..;5;0,01;0,85
Afganistan;..;..;5;0,01;1,89
Azerbaidjan;..;..;5;0,01;2,28
República Centreafricana;..;..;4;0,01;9,30
Corea del Sud;..;..;4;0,01;0,37
Kirguizistan;..;..;4;0,01;3,23
Resta de països;23;22;45;0,13;..
No hi consta país;3;1;4;0,01;..
Apàtrides;..;..;6;0,02;3,57
Total;18526;16720;35246;100,00;..

