Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;18;31;3,44;0,10
De 5 a 9 anys;9;5;14;1,55;0,05
De 10 a 14 anys;12;6;18;2,00;0,06
De 15 a 19 anys;28;25;53;5,88;0,18
De 20 a 24 anys;40;55;95;10,54;0,32
De 25 a 29 anys;64;61;125;13,87;0,42
De 30 a 34 anys;42;94;136;15,09;0,46
De 35 a 39 anys;55;105;160;17,76;0,54
De 40 a 44 anys;43;59;102;11,32;0,34
De 45 a 49 anys;17;51;68;7,55;0,23
De 50 a 54 anys;11;28;39;4,33;0,13
De 55 a 59 anys;7;29;36;4,00;0,12
De 60 a 64 anys;6;13;19;2,11;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;349;552;901;100,00;3,03
%;38,73;61,27;100,00;;

