Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;78;174;8,06;0,50
De 5 a 9 anys;62;38;100;4,63;0,29
De 10 a 14 anys;53;39;92;4,26;0,26
De 15 a 19 anys;74;41;115;5,32;0,33
De 20 a 24 anys;160;52;212;9,81;0,61
De 25 a 29 anys;186;60;246;11,39;0,71
De 30 a 34 anys;161;81;242;11,20;0,70
De 35 a 39 anys;168;83;251;11,62;0,72
De 40 a 44 anys;155;90;245;11,34;0,71
De 45 a 49 anys;146;54;200;9,26;0,58
De 50 a 54 anys;110;35;145;6,71;0,42
De 55 a 59 anys;49;29;78;3,61;0,22
De 60 a 64 anys;29;5;34;1,57;0,10
De 65 a 69 anys;..;..;14;0,65;0,04
De 70 a 74 anys;..;..;7;0,32;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1469;691;2160;100,00;6,22
%;68,01;31,99;100,00;;

