Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;32;70;6,56;0,10
De 5 a 9 anys;33;34;67;6,28;0,09
De 10 a 14 anys;23;23;46;4,31;0,06
De 15 a 19 anys;75;23;98;9,18;0,14
De 20 a 24 anys;77;23;100;9,37;0,14
De 25 a 29 anys;78;31;109;10,22;0,15
De 30 a 34 anys;83;22;105;9,84;0,15
De 35 a 39 anys;76;40;116;10,87;0,16
De 40 a 44 anys;87;32;119;11,15;0,17
De 45 a 49 anys;89;12;101;9,47;0,14
De 50 a 54 anys;54;13;67;6,28;0,09
De 55 a 59 anys;36;4;40;3,75;0,06
De 60 a 64 anys;..;..;20;1,87;0,03
De 65 a 69 anys;..;..;6;0,56;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;775;292;1067;100,00;1,49
%;72,63;27,37;100,00;;

