Foreign population by age and sex. 2022
Lleida
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,351,004
5-9 years,8,8,16,468,006
10-14 years,5,7,12,351,004
15-19 years,12,4,16,468,006
20-24 years,9,12,21,614,008
25-29 years,12,11,23,673,008
30-34 years,14,19,33,965,012
35-39 years,17,16,33,965,012
40-44 years,23,19,42,1228,015
45-49 years,25,14,39,1140,014
50-54 years,11,17,28,819,010
55-59 years,9,16,25,731,009
60-64 years,5,8,13,380,005
65-69 years,..,..,5,146,002
70-74 years,4,9,13,380,005
75-79 years,..,..,6,175,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,177,342,10000,123
%,4825,5175,10000,,

