Municipal distribution. 2021
Anoia
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d326&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,143,6164,269
Vilanova del Camí,944,19,819,201
Masquefa,584,19,819,325
Piera,1.273,13,560,102
Santa Margarida de Montbui,1.190,12,517,101
Òdena,199,10,431,503
Capellades,343,6,259,175
Other municipalities,1.989,10,431,050
Anoia,11.837,232,10000,196

