Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;3452;27,70;25,30
Castell d'Aro, Platja d'Aro i s'Agaró;3579;1224;9,82;34,20
Girona;20178;1093;8,77;5,42
Blanes;6847;752;6,03;10,98
Sant Feliu de Guíxols;3873;640;5,14;16,52
Olot;8453;609;4,89;7,20
Figueres;12689;490;3,93;3,86
Castelló d'Empúries;4873;395;3,17;8,11
Calonge i Sant Antoni;2528;356;2,86;14,08
Roses;5672;273;2,19;4,81
Palamós;2505;231;1,85;9,22
Escala, l';3249;227;1,82;6,99
Salt;12300;178;1,43;1,45
Puigcerdà;1914;173;1,39;9,04
Palafrugell;5269;172;1,38;3,26
Tossa de Mar;1329;142;1,14;10,68
Anglès;1299;132;1,06;10,16
Santa Cristina d'Aro;962;110;0,88;11,43
Banyoles;3908;104;0,83;2,66
Vidreres;1169;98;0,79;8,38
Llagostera;1499;73;0,59;4,87
Sils;836;69;0,55;8,25
Torroella de Montgrí;3253;65;0,52;2,00
Caldes de Malavella;761;65;0,52;8,54
Cassà de la Selva;1812;64;0,51;3,53
Maçanet de la Selva;1016;63;0,51;6,20
Llançà;805;55;0,44;6,83
Santa Coloma de Farners;2912;51;0,41;1,75
Riudellots de la Selva;270;51;0,41;18,89
Arbúcies;1572;39;0,31;2,48
Bisbal d'Empordà, la;2189;38;0,30;1,74
Begur;809;36;0,29;4,45
Vilobí d'Onyar;335;34;0,27;10,15
Palau-saverdera;399;33;0,26;8,27
Sant Hilari Sacalm;1180;32;0,26;2,71
Pals;551;29;0,23;5,26
Sant Julià de Ramis;326;27;0,22;8,28
Fornells de la Selva;130;26;0,21;20,00
Celrà;1120;26;0,21;2,32
Sarrià de Ter;411;24;0,19;5,84
Ribes de Freser;154;22;0,18;14,29
Peralada;240;21;0,17;8,75
Massanes;61;21;0,17;34,43
Vilafant;336;20;0,16;5,95
Vilajuïga;139;18;0,14;12,95
Amer;293;18;0,14;6,14
Planoles;33;17;0,14;51,52
Navata;183;17;0,14;9,29
Cornellà del Terri;211;16;0,13;7,58
Llívia;177;15;0,12;8,47
Sant Pere Pescador;744;13;0,10;1,75
Forallac;178;12;0,10;6,74
Cellera de Ter, la;183;12;0,10;6,56
Saus, Camallera i Llampaies;99;12;0,10;12,12
Ripoll;1475;12;0,10;0,81
Riells i Viabrea;267;12;0,10;4,49
Hostalric;611;12;0,10;1,96
Sant Joan les Fonts;338;11;0,09;3,25
Riudarenes;299;11;0,09;3,68
Camprodon;345;11;0,09;3,19
Campdevànol;160;11;0,09;6,88
Cadaqués;671;11;0,09;1,64
Bordils;295;11;0,09;3,73
Bescanó;271;11;0,09;4,06
Vall-llobrega;92;10;0,08;10,87
Sant Feliu de Pallerols;197;10;0,08;5,08
Porqueres;307;10;0,08;3,26
Pau;172;10;0,08;5,81
Avinyonet de Puigventós;88;10;0,08;11,36
Viladrau;90;8;0,06;8,89
Vilablareix;78;8;0,06;10,26
Quart;192;8;0,06;4,17
Ordis;24;8;0,06;33,33
Bàscara;123;8;0,06;6,50
Ventalló;160;7;0,06;4,38
Sant Gregori;190;7;0,06;3,68
Corçà;81;7;0,06;8,64
Alp;182;7;0,06;3,85
Cruïlles, Monells i Sant Sadurní de l'Heura;123;6;0,05;4,88
Viladasens;21;6;0,05;28,57
Vilabertran;58;6;0,05;10,34
Vall de Bianya, la;95;6;0,05;6,32
Ullastret;25;6;0,05;24,00
Port de la Selva, el;226;6;0,05;2,65
Portbou;177;6;0,05;3,39
Mont-ras;148;6;0,05;4,05
Jonquera, la;1116;6;0,05;0,54
Flaçà;300;6;0,05;2,00
Sant Julià del Llor i Bonmatí;186;5;0,04;2,69
Urús;19;5;0,04;26,32
Ullà;400;5;0,04;1,25
Planes d'Hostoles, les;191;5;0,04;2,62
Esponellà;43;5;0,04;11,63
Vilamalla;72;4;0,03;5,56
Serinyà;93;4;0,03;4,30
Santa Pau;76;4;0,03;5,26
Sant Jordi Desvalls;104;4;0,03;3,85
Fontanals de Cerdanya;30;4;0,03;13,33
Cervià de Ter;117;4;0,03;3,42
Castellfollit de la Roca;102;4;0,03;3,92
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Resto de municipios;6605;129;1,04;1,95
Provincia: Girona;158529;12462;100,00;7,86

