Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;32;67;6,16;0,56
De 5 a 9 anys;40;39;79;7,27;0,66
De 10 a 14 anys;41;38;79;7,27;0,66
De 15 a 19 anys;27;25;52;4,78;0,43
De 20 a 24 anys;32;44;76;6,99;0,64
De 25 a 29 anys;46;49;95;8,74;0,79
De 30 a 34 anys;57;60;117;10,76;0,98
De 35 a 39 anys;68;82;150;13,80;1,25
De 40 a 44 anys;71;77;148;13,62;1,24
De 45 a 49 anys;48;42;90;8,28;0,75
De 50 a 54 anys;26;24;50;4,60;0,42
De 55 a 59 anys;15;20;35;3,22;0,29
De 60 a 64 anys;6;11;17;1,56;0,14
De 65 a 69 anys;4;9;13;1,20;0,11
De 70 a 74 anys;6;7;13;1,20;0,11
De 75 a 79 anys;..;..;5;0,46;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;525;562;1087;100,00;9,09
%;48,30;51,70;100,00;;

