Població estrangera a 1 de gener. Per països. 2023
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;328;184;512;71,91;0,22
Senegal;27;9;36;5,06;0,14
Algèria;22;13;35;4,92;0,35
Sud-àfrica;14;14;28;3,93;5,86
Egipte;13;8;21;2,95;1,22
Tunísia;13;8;21;2,95;1,97
Nigèria;5;5;10;1,40;0,16
Gàmbia;..;..;7;0,98;0,04
Guinea;..;..;6;0,84;0,15
Ghana;..;..;5;0,70;0,06
Guinea Equatorial;..;..;5;0,70;0,36
Resta de països;12;14;26;3,65;..
Total continent;452;260;712;100,00;..

