Foreign population by age and sex. 2023
Baix Camp
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,8,17,258,005
5-9 years,15,4,19,288,005
10-14 years,11,10,21,319,006
15-19 years,13,12,25,379,007
20-24 years,18,10,28,425,008
25-29 years,9,5,14,212,004
30-34 years,18,12,30,455,008
35-39 years,20,13,33,501,009
40-44 years,11,19,30,455,008
45-49 years,23,15,38,577,011
50-54 years,30,27,57,865,016
55-59 years,31,43,74,1123,021
60-64 years,36,26,62,941,017
65-69 years,28,19,47,713,013
70-74 years,32,36,68,1032,019
75-79 years,25,29,54,819,015
80-84 years,10,10,20,303,006
85 years or more,12,10,22,334,006
Total,351,308,659,10000,183
%,5326,4674,10000,,

