Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;1,86;0,06
De 5 a 9 años;8;12;20;4,14;0,14
De 10 a 14 años;9;14;23;4,76;0,17
De 15 a 20 años;15;16;31;6,42;0,22
De 20 a 24 años;17;16;33;6,83;0,24
De 25 a 29 años;35;28;63;13,04;0,45
De 30 a 34 años;34;49;83;17,18;0,60
De 35 a 39 años;33;39;72;14,91;0,52
De 40 a 44 años;26;23;49;10,14;0,35
De 44 a 49 años;18;23;41;8,49;0,29
De 50 a 54 años;10;9;19;3,93;0,14
De 55 a 59 años;10;5;15;3,11;0,11
De 60 a 64 años;..;..;6;1,24;0,04
De 65 a 69 años;..;..;8;1,66;0,06
De 70 a 74 años;..;..;6;1,24;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;259;483;100,00;3,48
%;46,38;53,62;100,00;;

