Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,219,209,428,451,075
5-9 years,220,242,462,487,081
10-14 years,226,200,426,449,075
15-19 years,272,229,501,528,088
20-24 years,363,373,736,775,129
25-29 years,357,336,693,730,122
30-34 years,461,559,1.020,1074,179
35-39 years,552,606,1.158,1220,203
40-44 years,621,547,1.168,1230,205
45-49 years,518,396,914,963,161
50-54 years,461,366,827,871,145
55-59 years,327,195,522,550,092
60-64 years,169,147,316,333,056
65-69 years,88,67,155,163,027
70-74 years,38,50,88,093,015
75-79 years,20,19,39,041,007
80-84 years,6,18,24,025,004
85 years or more,5,12,17,018,003
Total,4.923,4.571,9.494,10000,1668
%,5185,4815,10000,,

