Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;5,73;0,10
De 5 a 9 años;5;8;13;5,73;0,10
De 10 a 14 años;..;..;8;3,52;0,06
De 15 a 20 años;..;..;4;1,76;0,03
De 20 a 24 años;11;6;17;7,49;0,13
De 25 a 29 años;9;18;27;11,89;0,20
De 30 a 34 años;13;12;25;11,01;0,18
De 35 a 39 años;..;..;13;5,73;0,10
De 40 a 44 años;13;13;26;11,45;0,19
De 44 a 49 años;4;10;14;6,17;0,10
De 50 a 54 años;16;8;24;10,57;0,18
De 55 a 59 años;8;7;15;6,61;0,11
De 60 a 64 años;7;6;13;5,73;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,64;0,04
De 75 a 79 años;..;..;5;2,20;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;109;227;100,00;1,68
%;51,98;48,02;100,00;;

