Població estrangera a 1 de gener. Per països. 2021
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;274;272;546;45,01;0,61
Itàlia;56;51;107;8,82;0,15
Regne Unit;53;40;93;7,67;0,39
Ucraïna;40;48;88;7,25;0,38
França;38;35;73;6,02;0,20
Alemanya;32;30;62;5,11;0,33
Països Baixos;21;18;39;3,22;0,41
Rússia;7;29;36;2,97;0,15
Lituània;12;16;28;2,31;1,26
Portugal;16;11;27;2,23;0,19
Polònia;6;11;17;1,40;0,17
Bèlgica;10;6;16;1,32;0,29
Bulgària;7;4;11;0,91;0,10
Suècia;6;4;10;0,82;0,34
Dinamarca;..;..;7;0,58;0,56
Irlanda;..;..;7;0,58;0,27
Noruega;..;..;6;0,49;0,87
Geòrgia;..;..;6;0,49;0,07
Bòsnia i Hercegovina;..;..;6;0,49;1,87
Letònia;..;..;5;0,41;0,49
Txèquia;..;..;5;0,41;0,32
Resta de països;10;8;18;1,48;..
Total continent;611;602;1213;100,00;..

