Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Rubí
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;133;244;9,14;2,46
De 5 a 9 años;90;91;181;6,78;1,82
De 10 a 14 años;51;57;108;4,04;1,09
De 15 a 20 años;77;41;118;4,42;1,19
De 20 a 24 años;98;59;157;5,88;1,58
De 25 a 29 años;124;112;236;8,84;2,38
De 30 a 34 años;146;146;292;10,93;2,94
De 35 a 39 años;188;148;336;12,58;3,38
De 40 a 44 años;194;141;335;12,54;3,37
De 44 a 49 años;131;79;210;7,86;2,12
De 50 a 54 años;86;57;143;5,35;1,44
De 55 a 59 años;60;59;119;4,46;1,20
De 60 a 64 años;45;33;78;2,92;0,79
De 65 a 69 años;23;26;49;1,83;0,49
De 70 a 74 años;8;17;25;0,94;0,25
De 75 a 79 años;11;12;23;0,86;0,23
De 80 a 84 años;9;6;15;0,56;0,15
85 años o más;..;..;..;..;..
Total;1452;1219;2671;100,00;26,90
%;54,36;45,64;100,00;;

