Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;7,63;0,02
De 5 a 9 años;4;5;9;6,87;0,01
De 10 a 14 años;..;..;8;6,11;0,01
De 15 a 20 años;7;4;11;8,40;0,02
De 20 a 24 años;..;..;6;4,58;<0,01
De 25 a 29 años;..;..;6;4,58;<0,01
De 30 a 34 años;..;..;7;5,34;0,01
De 35 a 39 años;9;13;22;16,79;0,04
De 40 a 44 años;8;7;15;11,45;0,02
De 44 a 49 años;..;..;10;7,63;0,02
De 50 a 54 años;..;..;10;7,63;0,02
De 55 a 59 años;..;..;5;3,82;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,05;<0,01
De 70 a 74 años;..;..;4;3,05;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;69;131;100,00;0,21
%;47,33;52,67;100,00;;

