Foreign population by age and sex. 2021
Girona
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,356,007
5-9 years,10,14,24,570,012
10-14 years,10,13,23,546,011
15-19 years,9,7,16,380,008
20-24 years,15,11,26,618,013
25-29 years,11,23,34,808,017
30-34 years,15,22,37,879,018
35-39 years,12,22,34,808,017
40-44 years,20,27,47,1116,023
45-49 years,22,23,45,1069,022
50-54 years,16,19,35,831,017
55-59 years,14,19,33,784,016
60-64 years,13,13,26,618,013
65-69 years,..,..,10,238,005
70-74 years,..,..,8,190,004
75-79 years,..,..,5,119,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,179,242,421,10000,205
%,4252,5748,10000,,

