Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Anoia
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;25;52;9,25;0,40
De 5 a 9 años;17;12;29;5,16;0,23
De 10 a 14 años;15;13;28;4,98;0,22
De 15 a 20 años;57;9;66;11,74;0,51
De 20 a 24 años;24;8;32;5,69;0,25
De 25 a 29 años;16;14;30;5,34;0,23
De 30 a 34 años;26;24;50;8,90;0,39
De 35 a 39 años;40;35;75;13,35;0,58
De 40 a 44 años;48;30;78;13,88;0,61
De 44 a 49 años;49;22;71;12,63;0,55
De 50 a 54 años;28;6;34;6,05;0,26
De 55 a 59 años;..;..;12;2,14;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;360;202;562;100,00;4,38
%;64,06;35,94;100,00;;

