Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d213&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;..;..;..
Distrito II;286;..;..;..
Distrito III;561;..;..;..
Distrito IV;2423;8;21,05;0,33
Distrito V;2891;4;10,53;0,14
Distrito VI;4656;6;15,79;0,13
Distrito VII;6346;17;44,74;0,27
Distrito VIII;5420;..;..;..
Distrito IX;2022;..;..;..
Total;25050;38;100,00;0,15

