Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d154
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3936;303;13,69;7,70
Mataró;21654;236;10,66;1,09
Pineda de Mar;4459;202;9,12;4,53
Sant Andreu de Llavaneres;1584;152;6,87;9,60
Malgrat de Mar;2461;114;5,15;4,63
Alella;1244;105;4,74;8,44
Sant Vicenç de Montalt;843;99;4,47;11,74
Masnou, el;2854;94;4,25;3,29
Cabrils;1094;90;4,07;8,23
Premià de Dalt;1060;82;3,70;7,74
Premià de Mar;3854;69;3,12;1,79
Sant Pol de Mar;747;62;2,80;8,30
Montgat;1375;58;2,62;4,22
Teià;609;57;2,57;9,36
Vilassar de Mar;1620;56;2,53;3,46
Arenys de Mar;1982;53;2,39;2,67
Tordera;1888;51;2,30;2,70
Santa Susanna;591;46;2,08;7,78
Canet de Mar;1469;45;2,03;3,06
Palafolls;667;42;1,90;6,30
Vilassar de Dalt;698;38;1,72;5,44
Cabrera de Mar;375;31;1,40;8,27
Caldes d'Estrac;576;28;1,26;4,86
Argentona;793;27;1,22;3,40
Arenys de Munt;748;23;1,04;3,07
Tiana;484;22;0,99;4,55
Sant Cebrià de Vallalta;383;18;0,81;4,70
Sant Iscle de Vallalta;119;8;0,36;6,72
Resta de municipis;357;3;0,14;0,84
Maresme;60524;2214;100,00;3,66

