Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;34;62;5,95;0,62
De 5 a 9 años;31;22;53;5,09;0,53
De 10 a 14 años;26;22;48;4,61;0,48
De 15 a 20 años;27;28;55;5,28;0,55
De 20 a 24 años;45;30;75;7,20;0,75
De 25 a 29 años;41;39;80;7,68;0,80
De 30 a 34 años;79;60;139;13,34;1,39
De 35 a 39 años;77;63;140;13,44;1,40
De 40 a 44 años;69;59;128;12,28;1,28
De 44 a 49 años;46;45;91;8,73;0,91
De 50 a 54 años;36;39;75;7,20;0,75
De 55 a 59 años;24;22;46;4,41;0,46
De 60 a 64 años;14;12;26;2,50;0,26
De 65 a 69 años;..;..;8;0,77;0,08
De 70 a 74 años;4;6;10;0,96;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;552;490;1042;100,00;10,41
%;52,98;47,02;100,00;;

